

John Bate	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020123949
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bate
Gender	Male
Abode	Cleveland Square
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Oct 1827
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Notes	P
Register	Baptisms 1827 - 1828, Page 5, Entry 33
Source	LDS Film 1656419
Parent Of	John Bate	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123949&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123949&Relationship=2ndParent



