

Edward Birchall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047647
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Birchall
Gender	Male
Abode	Seel Street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Nov 1798
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Date Of Child's Birth	22 Sep 1798
Register	Baptisms 1797 - 1798, Page 71, Entry 1028
Source	LDS Film 93833
Parent Of	Jenny Birchall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047647&Relationship=Baptised
Married To	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047647&Relationship=2ndParent



