

William Carter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006211
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Carter
Gender	Male
Year	1742
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Jul 1742
Occupation (As Documented)	Brick layr.
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Burials 1737 - 1748, Page 150, Entry 8
Source	LDS Film 1656376
Parent Of	Henry Carter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006211&Relationship=Deceased



