

Matthew Farrer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003212
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Farrer
Gender	Male
Year	1731
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Mar 1731
Occupation (As Documented)	Officr.
Occupation (Standardised)	Officer
Occupation (HISCO Code)	58320
Date Of Child's Birth	2 Feb 1731
Register	Baptisms 1704 - 1737, Page 65, Entry 12
Source	LDS Film 1656376
Parent Of	Alice Farrer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003212&Relationship=Baptised



