

John Keogh	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020430432
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Keogh
Gender	Male
Year	1838 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	6 May 1838
Date Of Child's Birth	3 May 1838
Register	Baptisms 1836 - 1840, Page 1, Entry 9
Source	LDS Film 396375
Parent Of	Edward Keogh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430432&Relationship=Baptised
Married To	Catharine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430432&Relationship=2ndParent



