

Ralph Arthur	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050034880
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Arthur
Gender	Male
Abode	Dale St
Year	1782
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	3 Jul 1782
Register	Burials 1767 - 1786, Entry 5725
Source	LDS Film 1656195
Parent Of	Esther Arthur	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034880&Relationship=Deceased
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034880&Relationship=2ndParent



