

Richard Parry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020108173
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Parry
Gender	Male
Abode	Ben Jonson Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jul 1823
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1823 - 1825, Page 17, Entry 132
Source	LDS Film 1656418
Parent Of	Hannah Parry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108173&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108173&Relationship=2ndParent



