

Alfred Richard Moore	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010182318
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Middle or Other Names	Richard
Surname	Moore
Parent's Occupation (As Documented)	Tayler [sic]
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Christian St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Sep 1844
Baptising Minister	C G Wilson Curate
Register	Baptisms 1843 - 1844, Page 328, Entry 2617
Source	LDS Film 93884
Parent	George Moore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182318&Relationship=1stParent
Parent	Anne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182318&Relationship=2ndParent



