

[unnamed] Stedman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020154035
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Stedman
Gender	Unknown
Abode	Ormond Street
Year	1836 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	14 Aug 1836
Adult Baptism	TRUE
Notes	Adult
Register	Baptisms 1828 - 1846, Page 58, Entry 1
Source	LDS Film 1656373
Parent Of	Charles Turpin Stedman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154035&Relationship=Baptised



