

Mary Fenwick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030289047
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Fenwick
Spouse's Occupation (As Documented)	Boot Maker
Spouse's Occupation (Standardised)	Bootmaker
Gender	Female
Abode	St. Stephen Street
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Oct 1837
Register	Baptisms 1837 - 1838, Page 124, Entry 989
Source	LDS Film 1656422
Parent Of	Clara Fenwick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289047&Relationship=Baptised
Married To	William Fenwick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289047&Relationship=1stParent



