

Sarah Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030150146
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Williams
Spouse's Occupation (As Documented)	Plasterer
Spouse's Occupation (Standardised)	Plasterer
Gender	Female
Abode	Standish St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Apr 1835
Register	Baptism 1834 - 1835, Page 187, Entry 1496
Source	LDS Film 1656421
Parent Of	Robert Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150146&Relationship=Baptised
Married To	Griffith Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150146&Relationship=1stParent



