

Robert Rimmer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050020521
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Rimmer
Gender	Male
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Jun 1768
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Burials 1765 - 1769, Page 57, Entry 23
Source	LDS Film 1656377
Parent Of	Robt. Rimmer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020521&Relationship=Deceased



