

Edgar Corrie	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221036
First Name (With Contractions)	Edgar
First Name (Without Contractions)	Edgar
Surname	Corrie
Gender	Male
Year	1790 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	6 Jun 1790
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1784 - 1791, Page 85, Entry 1
Source	LDS Film 1546062
Parent Of	Frances Hellen Corrie	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221036&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221036&Relationship=2ndParent



