

Charles Howes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090131942
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Howes
Gender	Male
Abode	Caernarvon
Year	1860 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	10 Jul 1860
Occupation (As Documented)	Excise Officer
Occupation (Standardised)	Excise Officer
Occupation (HISCO Code)	31040
Minor Or Full	Full
Status	Bachelor
Witnesses	Thomas Bastard, Junior; Sarah Caroline Dyer
Marriage Type	Licence
Marrying Minister	J. A. Bailey, Curate
Register	Marriages 1859 - 1863, Page 79, Entry 158
Source	LDS Film 1546434
Witnessed By	Thomas Bastard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131942&Relationship=Witness_1
Witnessed By	Sarah Caroline Dyer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131942&Relationship=Witness_2
Married To	Mary Eliza Dyer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131942&Relationship=Bride



