

Ann Evans	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010120102
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Evans
Parent's Occupation (As Documented)	Bricklayer
Parent's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	Plumbe Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Nov 1826
Baptising Minister	W. B. Winstanley Offg. Mr.
Notes	P [written in left margin]
Register	Baptisms 1826 - 1827, Page 20, Entry 155
Source	LDS Film 1656419
Parent	William Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120102&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120102&Relationship=2ndParent



