

Robert Birchall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020461439
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Birchall
Gender	Male
Abode	Elbow Lane
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 May 1836
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1836 - 1837, Page 12, Entry 93
Source	LDS Film 1656422
Parent Of	Sarah Ann Birchall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461439&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461439&Relationship=2ndParent



