

Sarah Miller	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080011584
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Miller
Married Surname	Fanning
Spouse's Occupation (As Documented)	Tobacconist
Spouse's Occupation (Standardised)	Tobacconist
Gender	Female
Abode	same Parish
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	28 Sep 1807
Status	Widow
Witnesses	Edward Coventry; George Spence
Marriage Type	Banns
Marrying Minister	James Gildart Curate
Register	Marriages 1807, Page 481, Entry 258
Source	LDS Film 93839
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011584&Relationship=Witness_1
Witnessed By	George Spence	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011584&Relationship=Witness_2
Married To	John Fanning	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011584&Relationship=Groom



