

William Hickhom	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026525
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hickhom
Gender	Male
Abode	Renshaw Street
Year	1785 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Oct 1785
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	6 Oct 1785
Register	Baptisms 1780 - 1786, Page 96, Entry 18
Source	LDS Film 1656377
Parent Of	Joseph Hickhom	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026525&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026525&Relationship=2ndParent



