

John Brook Kirkman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010123010
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Brook
Surname	Kirkman
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Gascoyne Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Jun 1827
Baptising Minister	H. T. Turner Offg. Minister
Register	Baptisms 1826 - 1827, Page 287, Entry 2294
Source	LDS Film 1656419
Parent	John Kirkman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123010&Relationship=1stParent
Parent	Susanna	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123010&Relationship=2ndParent



