

Alice Sephton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030146793
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Sephton
Spouse's Occupation (As Documented)	Tin Plate Worker
Spouse's Occupation (Standardised)	Tinplate Worker
Gender	Female
Abode	Saint James's Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Aug 1834
Register	Baptisms 1834, Page 240, Entry 1917
Source	LDS Film 2045907
Parent Of	James Sephton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146793&Relationship=Baptised
Married To	James Sephton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146793&Relationship=1stParent



