

Jane Brown	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030027681
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Brown
Spouse's Occupation (As Documented)	Porter
Spouse's Occupation (Standardised)	Porter
Gender	Female
Abode	Thos. St.
Year	1786 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	19 Nov 1786
Date Of Child's Birth	1 Oct 1786
Register	Baptisms 1785 - 1800, Page 3, Entry 17
Source	LDS Film 1656195
Parent Of	Mary Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027681&Relationship=Baptised
Married To	Samuel Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027681&Relationship=1stParent



