

John Russall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050012502
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Russall
Gender	Male
Year	1756
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	23 Mar 1756
Occupation (As Documented)	Glass Makr.
Occupation (Standardised)	Glass Maker
Register	Burials 1754 - 1765, Page 14, Entry 5
Source	LDS Film 1656376
Parent Of	Betty Russall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012502&Relationship=Deceased



