

William Ingram	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500091831
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ingram
Gender	Male
Abode	Liverpool
Year	1782
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Probate Court	Consistory Court of Chester
Probate Type	Administration
Land\Sea Location	land
Greater Region	Greater Liverpool
Parish	Liverpool
Hundred	West Derby
County	Lancashire
Country	England
Source	Irvine, Index to Wills at Chester, 1781-1790 (1902), SUPRA
William Ingram	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500091831
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ingram
Gender	Male
Year	1782
Value	100
Qualifier	value below
Source	FHL Film 2106805



