

Mary Sherwin Gibson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010462465
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Sherwin
Surname	Gibson
Gender	Female
Abode	Plumpton Street Everton
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Jul 1836
Baptising Minister	William Tyrer Off. Minister
Register	Baptisms 1836 - 1837, Page 140, Entry 1119
Source	LDS Film 1656422
Parent	John Gibson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462465&Relationship=1stParent
Parent	Mary Sherwin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462465&Relationship=2ndParent



