

John Barker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049575
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Barker
Gender	Male
Abode	Liverpool
Year	1772 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	11 Dec 1772
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Thomas Cowell; Giles Barbon
Marriage Type	Banns
Marrying Minister	Geo. Hodson M:A: Lecturer
Notes	[Bride signed Behia Clarke]
Register	Marriages 1760 - 1777, Page 106, Entry 5
Source	LDS Film 1656155
Witnessed By	Thomas Cowell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049575&Relationship=Witness_1
Witnessed By	Giles Barbon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049575&Relationship=Witness_2
Married To	Bathia Clark	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049575&Relationship=Bride



