

Justina Machell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030223491
First Name (With Contractions)	Justina
First Name (Without Contractions)	Justina
Surname	Machell
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Year	1807 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	2 Jul 1807
Notes	[Entry crossed out]
Register	Baptisms 1792 - 1813, Page 176, Entry 3
Source	LDS Film 1546062
Parent Of	Hannah Machell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223491&Relationship=Baptised
Married To	Richard Machell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223491&Relationship=1stParent



