

James Glover	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020079914
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Glover
Gender	Male
Abode	St. James St. / Parliament Street
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Nov 1812
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	21 Oct 1812
Register	Baptisms 1810 - 1812, Page 96, Entry 1433
Source	LDS Film 93873
Parent Of	Joseph Bowker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079914&Relationship=Baptised



