

Betsey Tomkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080071203
First Name (With Contractions)	Betsey
First Name (Without Contractions)	Betsey
Surname	Tomkinson
Married Surname	Millet
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	this parish
Year	1825
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	26 Dec 1825
Status	Spinster
Witnesses	Robert Duncan; Rebecca Millet
Marriage Type	Banns
Marrying Minister	Miles Formby
Register	Marriages 1813 - 1826, Page 296, Entry 886
Source	LDS Film 1656016
Witnessed By	Robert Duncan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071203&Relationship=Witness_1
Witnessed By	Rebecca Millet	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071203&Relationship=Witness_2
Married To	Robert Millet	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071203&Relationship=Groom



