

William Kay	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020422650
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kay
Gender	Male
Abode	Cumberland Street
Year	1798
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	22 Jul 1798
Occupation (As Documented)	Paper Merchant
Occupation (Standardised)	Paper Merchant
Date Of Child's Birth	16 May 1798
Register	Baptisms 1796 - 1799 from the Bishop's Transcripts, Page 73, Entry 34
Source	LDS Film 1468979
Parent Of	Eleanor Kay	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422650&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422650&Relationship=2ndParent



