

Patrick Ryan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020031639
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Ryan
Gender	Male
Abode	Price's street
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Apr 1789
Occupation (As Documented)	Liquor merchant
Occupation (Standardised)	Liquor Merchant
Occupation (HISCO Code)	51050
Date Of Child's Birth	31 Jan 1789
Register	Baptisms 1789, Page 200, Entry 337
Source	LDS Film 93833
Parent Of	William Ryan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031639&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031639&Relationship=2ndParent



