

Mary Bury Buckley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080120832
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Bury
Surname	Buckley
Married Surname	Benn
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Rodney Street
Year	1841 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	12 Jan 1841
Minor Or Full	full
Status	Widow
Witnesses	William Entwisle; Thos. Haigh
Marriage Type	Licence
Marrying Minister	J, Jones Off. Minr.
Register	Marriages 1837 - 1842, Page 165, Entry 330
Source	LDS Film 1546289
Witnessed By	William Entwisle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120832&Relationship=Witness_1
Witnessed By	Thos. Haigh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120832&Relationship=Witness_2
Married To	William Wilshire Benn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120832&Relationship=Groom



