

Michael Fleming	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426024
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Fleming
Gender	Male
Year	1828 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	27 Jan 1828
Date Of Child's Birth	26 Jan 1828
Register	Baptisms 1827 - 1830, Page 6, Entry 52
Source	LDS Film 396375
Parent Of	Agnes Fleming	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426024&Relationship=Baptised
Married To	Christiana	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426024&Relationship=2ndParent



