

Margaret Heelbeck	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080002448
First Name (With Contractions)	Margt.
First Name (Without Contractions)	Margaret
Surname	Heelbeck
Married Surname	Foxwell
Spouse's Occupation (As Documented)	Block Makr.
Spouse's Occupation (Standardised)	Block Maker
Gender	Female
Year	1752 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Dec 1752
Status	Widow
Register	Marriages 1737 - 1754, Page 29, Entry 14
Source	LDS Film 1656376
Married To	Joseph Foxwell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002448&Relationship=Groom



