

Thomas Earl	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006104
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Earl
Gender	Male
Abode	Ormond St.
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Sep 1748
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	20 Aug 1748
Register	Baptisms 1737 - 1754, Page 50, Entry 9
Source	LDS Film 1656376
Parent Of	John Earl	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006104&Relationship=Baptised



