

Mary Glover	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060095098
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Glover
Former/Maiden/Other Surname 1	Timons
Gender	Female
Abode	Liverpool
Year	1802
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	16 Feb 1802
Date Of Child's Death	14 Feb 1802
Register	Burials 1790 - 1812, Page 57, Entry 20
Source	LDS Film 1647560
Parent Of	Margaret Glover	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095098&Relationship=Deceased
Married To	Thomas Glover	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095098&Relationship=1stParent



