

William Woodfine	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040024001
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Woodfine
Parent's Occupation (As Documented)	Cork Cutter
Parent's Occupation (Standardised)	Cork Cutter
Gender	Male
Year	1771
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	11 Dec 1771
Register	Burials 1769 - 1774, Page 105, Entry 37
Source	LDS Film 1656377
Parent	Edwd. Woodfine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL024001&Relationship=1stParent



