

Jonathan Grace	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100048448
First Name (With Contractions)	Jon.
First Name (Without Contractions)	Jonathan
Surname	Grace
Gender	Male
Year	1759 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	22 Jul 1759
Witnesses	Jon. Grace; John Wickliffe
Marriage Type	Licence
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 34, Entry 5
Source	LDS Film 1546062
Witnessed Marriage Of	Thomas Pitt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048448&Relationship=Groom
Witnessed Marriage Of	Sarah Thorley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048448&Relationship=Bride



