

Edward Nichols	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020253913
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Nichols
Gender	Male
Abode	Birkett St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Apr 1860
Occupation (As Documented)	Poulterer
Occupation (Standardised)	Poulterer
Date Of Child's Birth	9 Apr 1859
Register	Baptisms 1859 - 1860, Page 295, Entry 2356
Source	LDS Film 1656561
Parent Of	Charles Nichols	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253913&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253913&Relationship=2ndParent



