

John Mallory	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000058
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mallory
Gender	Male
Abode	Lodger at Hugh Colkins, Moor Street
Year	1705 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Nov 1705
Occupation (As Documented)	Saylor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1704 - 1737, Page 192, Entry 32
Source	LDS Film 1656376
Married To	Ellenor Holme	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000058&Relationship=Bride



