

Edward Mills	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020123809
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Mills
Gender	Male
Abode	Adlington Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Sep 1827
Occupation (As Documented)	Bricklater
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Baptisms 1826 - 1827, Page 387, Entry 3093
Source	LDS Film 1656419
Parent Of	Charles Mills	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123809&Relationship=Baptised
Married To	Grace	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123809&Relationship=2ndParent



