

Christopher Seed	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020035965
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Seed
Gender	Male
Abode	White Chapel
Year	1791 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Apr 1791
Occupation (As Documented)	Whitesmith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Date Of Child's Birth	28 Mar 1791
Register	Baptisms 1787 - 1792, Page 147, Entry 30
Source	LDS Film 1656377
Parent Of	James Seed	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035965&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035965&Relationship=2ndParent



