

John Edwards	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120073334
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Edwards
Gender	Male
Year	1832
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	11 Sep 1832
Witnesses	Ann Washington; John Hughes; John Edwards; Richd. Hinde
Marriage Type	Licence
Marrying Minister	Th. Johnson, M.A., Chaplain
Notes	with consent of John Edwards the natural and lawful Father
Register	Marriages 1826 - 1835, Page 202, Entry 604
Source	LDS Film 1545924
Witnessed Marriage Of	Thomas Stanley Hinde	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073334&Relationship=Groom
Witnessed Marriage Of	Eliza Edwards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073334&Relationship=Bride



