

Judith Quayle Kewn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080074640
First Name (With Contractions)	Judith
First Name (Without Contractions)	Judith
Middle or Other Names	Quayle
Surname	Kewn
Married Surname	Kinrade
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Crooked Lane
Year	1837
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	26 Jul 1837
Age At Marriage	21 upwards
Status	Widow
Witnesses	Joseph Holbrook; Thomas Woodward
Marriage Type	Licence
Marrying Minister	James Aspinall, Minister
Notes	[Names of parents not entered]
Register	Marriages 1837 - 1848, Page 4, Entry 7
Source	LDS Film 1545920
Witnessed By	Joseph Holbrook	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074640&Relationship=Witness_1
Witnessed By	Thomas Woodward	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074640&Relationship=Witness_2
Married To	William Kinrade	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074640&Relationship=Groom



