

Richard Parry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020116664
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Parry
Gender	Male
Abode	Fazakerley Street
Year	1826 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Sep 1826
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1826, Page 8, Entry 639
Source	LDS Film 1068891
Parent Of	Henry Parry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116664&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116664&Relationship=2ndParent



