

Elizabeth Boyd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040048785
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Boyd
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Salthouse Dock
Year	1798
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	18 Nov 1798
Date Of Death	16 Nov 1798
Age At Death	79 Years
Age At Death (Years)	79
Register	Burials 1796 - 1798, Page 16, Entry 194
Source	LDS Film 93833
Married To	Jacob Boyd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048785&Relationship=Spouse



