

John Douglas	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050029291
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Douglas
Gender	Male
Abode	Strand street
Year	1778
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	?
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	26 Aug 1778
Notes	[Burial date obscured; between 26 and 29 August]
Register	Burials 1778, Page 14, Entry 218
Source	LDS Film 93833
Parent Of	Ann Douglas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029291&Relationship=Deceased



