

Ellen Maunder	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030046429
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Maunder
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Highfield St
Year	1797 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jun 1797
Date Of Child's Birth	22 May 1797
Register	Baptisms 1793 - 1799, Page 67, Entry 18
Source	LDS Film 1656377
Parent Of	Samuel Slater Maunder	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046429&Relationship=Baptised
Married To	John Maunder	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046429&Relationship=1stParent



