

Trymor Woods	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000128
First Name (With Contractions)	Tymo.
First Name (Without Contractions)	Trymor
Surname	Woods
Gender	Unknown
Abode	Rosema. Leane
Year	1708
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 Dec 1708
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Register	Burials 1704 - 1737, Page 101, Entry 1
Source	LDS Film 1656376
Parent Of	Jane Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000128&Relationship=Deceased



