

Elizabeth Woods	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030038141
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Woods
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Hale street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Jan 1793
Date Of Child's Birth	4 Jan 1793
Register	Baptisms 1793, Page 272, Entry 120
Source	LDS Film 93833
Parent Of	Elizabeth Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038141&Relationship=Baptised
Married To	William Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038141&Relationship=1stParent



