

Esther Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030028742
First Name (With Contractions)	Esther
First Name (Without Contractions)	Esther
Surname	Jones
Spouse's Occupation (As Documented)	Sawyer
Spouse's Occupation (Standardised)	Sawyer
Gender	Female
Abode	Hurst street
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Jul 1787
Date Of Child's Birth	25 Jun 1787
Register	Baptisms 1787, Page 169, Entry 608
Source	LDS Film 93833
Parent Of	James Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028742&Relationship=Baptised
Married To	George Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028742&Relationship=1stParent



