

Ann Bennett	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080000146
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Bennett
Married Surname	Robinson
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Year	1708 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Aug 1708
Register	Marriages 1704 - 1737, Page 195, Entry 40
Source	LDS Film 1656376
Married To	James Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000146&Relationship=Groom



