

Mary Harrocks	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080120677
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Harrocks
Married Surname	Wakefield
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Maryport Street
Year	1840 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	2 Dec 1840
Minor Or Full	full age
Status	Spinster
Witnesses	John Jackson; Alice Moore, (X)
Marriage Type	Licence
Marrying Minister	John Ellison Bates
Register	Marriages 1837 - 1842, Page 159, Entry 318
Source	LDS Film 1546289
Witnessed By	John Jackson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120677&Relationship=Witness_1
Witnessed By	Alice Moore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120677&Relationship=Witness_2
Married To	Thomas Wakefield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120677&Relationship=Groom



