

James Wilcock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050039961
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Wilcock
Gender	Male
Abode	Cunliffe Street
Year	1785
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 Nov 1785
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Burials 1785 - 1787, Page 96, Entry 15
Source	LDS Film 093913
Parent Of	Ann Wilcock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039961&Relationship=Deceased



