

Richard Dickenson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020425945
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Dickenson
Gender	Male
Abode	Heath Street, Toxteth Park
Year	1828
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	3 Aug 1828
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1827 - 1835, Page 185, Entry 1474
Source	LDS Film 1468980
Parent Of	Jane Dickenson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425945&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425945&Relationship=2ndParent



