

Thomas Hill	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020060958
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hill
Gender	Male
Abode	Mill Place
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Jun 1805
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Date Of Child's Birth	9 Apr 1805
Register	Baptisms 1805, Entry 675
Source	LDS Film 1068889
Parent Of	Ann Hill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060958&Relationship=Baptised
Married To	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060958&Relationship=2ndParent



