

George Taylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004750
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Taylor
Name Suffixes	Gentleman
Gender	Male
Abode	St. Christophers
Year	1738
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 Feb 1738
Register	Burials 1737 - 1748, Page 117, Entry 41
Source	LDS Film 1656376
Parent Of	Ann Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004750&Relationship=Deceased



