

Giles Barbon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110049723
First Name (With Contractions)	Giles
First Name (Without Contractions)	Giles
Surname	Barbon
Gender	Male
Year	1774 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	5 Jun 1774
Witnesses	John Highton; Giles Barbon
Marriage Type	Banns
Marrying Minister	Thos. Fishwick, Chaplain
Register	Marriages 1760 - 1777, Page 110, Entry 1
Source	LDS Film 1656155
Witnessed Marriage Of	John Glover	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049723&Relationship=Groom
Witnessed Marriage Of	Elizabeth Winder	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049723&Relationship=Bride



