

Thomas Ownsworth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000490
First Name (With Contractions)	Tho.
First Name (Without Contractions)	Thomas
Surname	Ownsworth
Gender	Male
Year	1710 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jun 1710
Occupation (As Documented)	Laborer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	19 Jun 1710
Register	Baptisms 1704 - 1737, Page 10, Entry 27
Source	LDS Film 1656376
Parent Of	William Ownsworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000490&Relationship=Baptised



