

John Breckell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020126627
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Breckell
Gender	Male
Abode	Derby St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 May 1828
Occupation (As Documented)	Chair maker
Occupation (Standardised)	Chair Maker
Register	Baptisms 1827 - 1828, Page 275, Entry 2196
Source	LDS Film 1656419
Parent Of	John Breckell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126627&Relationship=Baptised
Married To	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126627&Relationship=2ndParent



