

John Hurst	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100120719
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hurst
Gender	Male
Year	1840 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	18 Aug 1840
Witnesses	John Hurst, (X); Margaret Molyneux, (X)
Marriage Type	Banns
Marrying Minister	Henry B. Jones
Register	Marriages 1836 - 1840 from the Bishop's Transcripts, Entry 228
Source	LDS Film 1468981
Witnessed Marriage Of	Thomas Molyneux	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120719&Relationship=Groom
Witnessed Marriage Of	Lydia Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120719&Relationship=Bride



