

Thomas Boardman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090088714
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Boardman
Gender	Male
Abode	Gt. Homer Street
Year	1860
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	8 Nov 1860
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Age At Marriage	23
Status	Bachelor
Witnesses	Thomas Whitfield; Mary Abbott
Marriage Type	Banns
Marrying Minister	Hugh Jas. Wilkinson B. A. Off.Min.
Register	Marriages 1850 - 1863, Page 160, Entry 320
Source	LDS Film 1656016
Witnessed By	Thomas Whitfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088714&Relationship=Witness_1
Witnessed By	Mary Abbott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088714&Relationship=Witness_2
Married To	Elizabeth Whitfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088714&Relationship=Bride



