

George Robinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027942
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Robinson
Gender	Male
Abode	Sparling Street
Year	1786 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jul 1786
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	5 Jul 1786
Register	Baptisms 1780 - 1786, Page 103, Entry 2
Source	LDS Film 1656377
Parent Of	Jessie Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027942&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027942&Relationship=2ndParent



