

Joseph Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070027119
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Wright
Gender	Male
Abode	Moor street
Year	1776
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	22 Jul 1776
Occupation (As Documented)	Flour dealer
Occupation (Standardised)	Flour Dealer
Date Of Spouse's Death	20 Jul 1776
Register	Burials 1776, Page 1, Entry 192
Source	LDS Film 93833
Married To	Mary Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027119&Relationship=Deceased



