

William Tweddle	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020430789
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Tweddle
Gender	Male
Abode	Everton
Year	1839
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	28 Mar 1839
Occupation (As Documented)	Soap Boiler
Occupation (Standardised)	Soap Boiler
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 14, Entry 28
Source	LDS Film 1468981
Parent Of	William Tweddle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430789&Relationship=Baptised
Married To	Isabella	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430789&Relationship=2ndParent



